name,explain,filter,lambda0,dlambda,Fmag0
"PHOT_COUS_I                                     ","Cousins magnitude I COUS                                                                                                                                                                                                                                       ","I",0.7886,0.095,2550.0
"PHOT_COUS_R                                     ","Cousins magnitude R COUS                                                                                                                                                                                                                                       ","R",0.6469,0.1297,3080.0
"PHOT_FLUX_V                                     ","Flux in optical V band                                                                                                                                                                                                                                         ","IA598",0.6007,0.0261,1497.0
"PHOT_FLUX_I                                     ","Flux in optical I band                                                                                                                                                                                                                                         ","IA797",0.7966,0.0346,1464.0
"PHOT_FLUX_I                                     ","Flux in optical I band                                                                                                                                                                                                                                         ","IA856",0.8565,0.0372,1883.0
"PHOT_GEN_V                                      ","Geneva magnitude filter V (GEN)                                                                                                                                                                                                                                ","V",0.5508,0.0705,
"PHOT_HIPPAR                                     ","Hipparcos' photometry system                                                                                                                                                                                                                                   ","Hp",0.402,0.2208,3748.0
"PHOT_HST_F1042M                                 ","Magnitude F1042M (HST)                                                                                                                                                                                                                                         ","F1042M",1.0453,0.0802,
"PHOT_HST_F140W                                  ","Magnitude M104W (HST)                                                                                                                                                                                                                                          ","F140W",1.4,0.71,
"PHOT_HST_F170W                                  ","HST ultraviolet magnitude in F170W or F175W                                                                                                                                                                                                                    ","F170W",0.1719,0.0486,
"PHOT_HST_F255W                                  ","Magnitude F255W (HST)                                                                                                                                                                                                                                          ","F255W",0.2574,0.0416,
"PHOT_HST_F300W                                  ","Ultraviolet Magnitude F300W (HST)                                                                                                                                                                                                                              ","F300W",0.2974,0.0825,
"PHOT_HST_F450W                                  ","Ultraviolet Magnitude F450W (HST)                                                                                                                                                                                                                              ","F450W",0.4497,0.1138,
"PHOT_HST_F547M                                  ","Magnitude F547M (HST)                                                                                                                                                                                                                                          ","F547M",0.5466,0.0618,
"PHOT_HST_F555W                                  ","Magnitude F555W (HST)                                                                                                                                                                                                                                          ","F555W",0.5331,0.1482,
"PHOT_HST_F569W                                  ","Magnitude F569W (HST)                                                                                                                                                                                                                                          ","F569W",0.56,0.1054,
"PHOT_HST_F606W                                  ","Magnitude F606W (HST)                                                                                                                                                                                                                                          ","F606W",0.5959,0.2046,
"PHOT_HST_F622W                                  ","Magnitude F622W (HST)                                                                                                                                                                                                                                          ","F622W",0.6195,0.1234,
"PHOT_HST_F675W                                  ","Magnitude F675W (HST)                                                                                                                                                                                                                                          ","F675W",0.6766,0.1142,
"PHOT_HST_F702W                                  ","Magnitude F702W (HST)                                                                                                                                                                                                                                          ","F702W",0.7081,0.1943,
"PHOT_HST_F791W                                  ","Magnitude F791W (HST)                                                                                                                                                                                                                                          ","F791W",0.8064,0.1702,
"PHOT_HST_F814W                                  ","Magnitude F814W (HST)                                                                                                                                                                                                                                          ","F814W",0.837,0.235,
"PHOT_JHN_B                                      ","Johnson magnitude B (JHN)                                                                                                                                                                                                                                      ","B",0.4442,0.0891,4260.0
"PHOT_JHN_H                                      ","Johnson magnitude H (JHN)                                                                                                                                                                                                                                      ","H",1.63,0.2,1040.0
"PHOT_JHN_I                                      ","Johnson magnitude I (JHN)                                                                                                                                                                                                                                      ","I",0.878,0.2176,2280.0
