granule_uid,granule_gid,obs_id,dataproduct_type,target_name,target_class,time_min,time_max,time_sampling_step_min,time_sampling_step_max,time_exp_min,time_exp_max,spectral_range_min,spectral_range_max,spectral_sampling_step_min,spectral_sampling_step_max,spectral_resolution_min,spectral_resolution_max,c1min,c1max,c2min,c2max,c3min,c3max,s_region,c1_resol_min,c1_resol_max,c2_resol_min,c2_resol_max,c3_resol_min,c3_resol_max,spatial_frame_type,incidence_min,incidence_max,emergence_min,emergence_max,phase_min,phase_max,instrument_host_name,instrument_name,measurement_type,processing_level,creation_date,modification_date,release_date,service_title,access_url,access_format,access_estsize,access_md5,thumbnail_url,file_name,species,filter,target_region,feature_name,bib_reference,external_link,publisher,spatial_coordinate_description,time_scale,description
"J/A+A/554/A74","planets","J/A+A/554/A74","ca","Jupiter","planet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.veloc",5,"2013-06-06T13:30:11","2018-02-22T15:14:30","2018-02-22T15:14:30","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/554/A74","application/x-votable+xml ",7, ,"http://cdsarc.u-strasbg.fr/viz-bin/nph-Plot/w/Vgraph/gif?J/A%2BA/554/A74/./table3", , , ,"Atmosphere",,"2013A&A...554A..74B","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/554/A74","CDS", ,"UTC","Jupiter's zonal winds in 2011 (Barrado-Izagirre+, 2013)"
"VI/152","sun","VI/152","ca#ts","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,"Picard","SOVAP","phot.flux.bol#phot.flux.bol;stat.error",5,"2017-10-23T12:37:12","2017-10-23T11:39:18","2017-10-23T11:39:18","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=VI/152","application/x-votable+xml ",210, ,"http://cdsarc.u-strasbg.fr/viz-bin/nph-Plot/w/Vgraph/gif?VI/152/./composit", , , ,,,"2017yCat.6152....0M","https://vizier.cds.unistra.fr/viz-bin/cat/VI/152","CDS", ,"UTC","SOVAP-PICARD total solar irradiance (Meftah+, 2016)"
"J/A+A/321/L33","earth","J/A+A/321/L33","ca","Earth","planet",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1997-12-09T18:58:59","1997-12-09T17:59:03","1997-12-09T17:59:03","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/321/L33","application/x-votable+xml ",9, ,, , , ,"impact_crater",,"1997A&A...321L..33J","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/321/L33","CDS", ,"UTC","Terrestrial impact cratering rate (Jetsu 1997)"
"J/A+A/314/312","planets","J/A+A/314/312","ca","Jupiter","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"1997-12-09T18:46:05","1997-12-09T17:46:09","1997-12-09T17:46:09","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/314/312","application/x-votable+xml ",33, ,, , , ,,,"1996A&A...314..312A","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/314/312","CDS", ,"UTC","Galilean satellites mutual events in 1997 (Arlot 1996)"
"J/A+AS/103/57","sun","J/A+AS/103/57","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance#phys.temperature",5,"1997-12-09T19:15:49","1997-12-09T18:15:56","1997-12-09T18:15:56","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/103/57","application/x-votable+xml ",13, ,, , , ,"Atmosphere",,"1994A&AS..103...57M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/103/57","CDS", ,"UTC","Ion-atom collisions in Sun atmosphere (Mihajlov+ 1994)"
"J/A+AS/119/489","sun","J/A+AS/119/489","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"instr.param",5,"1998-02-24T18:37:52","1998-02-24T17:38:06","1998-02-24T17:38:06","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/119/489","application/x-votable+xml ",22, ,, , , ,,,"1996A&AS..119..489M","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/119/489","CDS", ,"UTC","Solar Type II Radio Bursts, 1990.09 - 1993.12 (Mann+ 1996)"
"J/A+AS/102/11","sun","J/A+AS/102/11","ca","Sun","star",2448173.187,2448974.193,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1998-02-24T19:26:27","1998-02-24T18:26:33","1998-02-24T18:26:33","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/102/11","application/x-votable+xml ",19, ,, , , ,,,"1993A&AS..102...11N","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/102/11","CDS", ,"UTC","Astrolabe observations of the Sun in 1990-1992 (Noel 1993)"
"J/A+AS/121/65","planets","J/A+AS/121/65","ca","Saturn","planet#satellite",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,,5,"1998-03-02T20:55:10","1998-03-02T19:55:22","1998-03-02T19:55:22","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+AS/121/65","application/x-votable+xml ",42, ,, , , ,,,"1997A&AS..121...65H","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+AS/121/65","CDS", ,"UTC","1990-1994 Saturn's satellites astrometry (Harper+ 1997)"
"J/A+A/329/721","sun","J/A+A/329/721","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"pos.distance",5,"1998-01-16T16:17:08","1998-01-16T15:17:14","1998-01-16T15:17:14","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/329/721","application/x-votable+xml ",63, ,, , , ,"Photosphere#Atmosphere",,"1998A&A...329..721S","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/329/721","CDS", ,"UTC","Sensitivity indicators of Fraunhofer lines (Shenimova 1998)"
"J/A+A/347/348","sun","J/A+A/347/348","ca","Sun","star",,,,,,,,,,,,,,,,,,, ,,,,,,,"         ",,,,,,,,,"phys.temperature",5,"1999-06-28T17:19:09","1999-06-28T17:19:16","1999-06-28T17:19:16","VizieR_planets","https://vizier.cds.unistra.fr/viz-bin/votable?-out.max=99999999&-out.all=1&-source=J/A+A/347/348","application/x-votable+xml ",2, ,, , , ,"Photosphere",,"1999A&A...347..348G","https://vizier.cds.unistra.fr/viz-bin/cat/J/A+A/347/348","CDS", ,"UTC","Solar abundance of iron (Grevesse+, 1999)"
